0	16:58:48.267	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=4.31
0	16:58:50.031	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=5.73
0	16:58:50.031	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=4.449999999999999
0	16:58:55.549	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=5.77
0	16:58:55.549	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=4.489999999999999
0	16:58:57.094	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=5.779999999999999
0	16:58:57.437	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=4.52
0	16:59:00.047	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=5.85
0	16:59:00.047	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=4.6
0	16:59:00.265	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=5.899999999999999
0	16:59:00.265	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=4.619999999999999
0	17:00:00.487	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Trailingprofit is ON     profitdollartralprofit=5.03
0	17:00:00.487	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=7.08
0	17:00:00.487	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=6.15
0	17:00:00.487	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Trailingprofit is ON     profitdollartralprofit=4.01
0	17:00:17.349	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=7.279999999999999
0	17:00:17.360	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.11
0	17:20:07.581	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=5.15
0	17:20:07.581	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=7.359999999999999
0	17:20:07.581	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=6.27
0	17:20:07.581	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.14
0	17:20:20.173	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.15
0	17:20:22.609	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=5.22
0	17:20:22.609	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=6.34
0	17:20:24.751	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=5.33
0	17:20:24.751	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=7.449999999999999
0	17:20:24.751	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=6.45
0	17:20:24.751	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.19
0	17:20:34.675	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=5.39
0	17:20:34.675	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=7.48
0	17:20:34.675	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=6.51
0	17:20:34.675	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.21
0	17:21:31.906	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=5.77
0	17:21:31.906	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=7.76
0	17:21:31.906	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=6.89
0	17:21:31.906	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.35
0	17:21:31.906	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Trailingprofit is ON     profitdollartralprofit=4.109999999999999
0	17:21:32.391	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=7.819999999999999
0	17:21:32.391	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.38
0	17:21:32.391	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=4.17
0	17:21:45.344	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=7.84
0	17:21:45.344	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.39
0	17:21:45.344	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=4.19
0	17:21:53.750	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=6.14
0	17:21:53.750	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.01
0	17:21:53.750	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=7.27
0	17:21:53.750	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.47
0	17:21:53.750	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=4.359999999999999
0	17:21:53.907	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.029999999999999
0	17:21:53.907	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.48
0	17:21:53.907	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=4.38
0	17:21:54.082	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=6.2
0	17:21:54.082	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.049999999999999
0	17:21:54.082	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=7.32
0	17:21:54.082	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.49
0	17:21:54.082	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=4.399999999999999
0	17:23:27.484	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=6.37
0	17:23:27.484	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.15
0	17:23:27.484	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=7.49
0	17:23:27.484	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.54
0	17:23:27.484	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=4.5
0	17:23:28.049	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=6.43
0	17:23:28.049	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.17
0	17:23:28.049	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=7.55
0	17:23:28.049	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.56
0	17:23:28.049	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=4.52
0	17:23:31.860	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=6.63
0	17:23:31.860	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.279999999999999
0	17:23:31.860	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=7.75
0	17:23:31.860	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.61
0	17:23:31.860	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=4.63
0	17:23:32.070	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=6.64
0	17:23:32.070	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.32
0	17:23:32.070	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=7.76
0	17:23:32.070	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.62
0	17:23:32.070	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=4.67
0	17:23:32.531	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=6.94
0	17:23:32.531	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.76
0	17:23:32.531	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.059999999999999
0	17:23:32.531	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.85
0	17:23:32.531	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=5.109999999999999
0	17:23:32.796	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=6.98
0	17:23:32.796	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.109999999999999
0	17:23:33.126	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.789999999999999
0	17:23:33.126	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.86
0	17:23:33.126	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=5.14
0	17:23:33.610	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.03
0	17:23:33.610	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.149999999999999
0	17:23:34.625	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.18
0	17:23:34.625	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.83
0	17:23:34.625	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.309999999999999
0	17:23:34.625	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.89
0	17:23:34.625	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=5.18
0	17:23:34.875	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.85
0	17:23:34.875	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.9
0	17:23:34.875	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=5.199999999999999
0	17:23:35.078	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.879999999999999
0	17:23:35.078	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.91
0	17:23:35.078	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=5.23
0	17:23:43.297	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.24
0	17:23:43.297	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.359999999999999
0	17:23:46.168	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.91
0	17:23:46.168	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.92
0	17:23:46.168	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=5.26
0	17:23:46.229	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.26
0	17:23:46.229	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.379999999999999
0	17:23:48.890	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=4.93
0	17:23:55.329	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=8.93
0	17:23:55.329	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=5.279999999999999
0	17:23:56.375	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.4
0	17:23:56.375	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=9.06
0	17:23:56.375	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.52
0	17:23:56.375	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5
0	17:23:56.375	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=5.409999999999999
0	17:25:41.162	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.44
0	17:25:41.162	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.559999999999999
0	17:26:36.437	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.5
0	17:26:36.437	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.619999999999999
0	17:26:44.390	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=9.08
0	17:26:44.390	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=5.43
0	17:26:46.891	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.56
0	17:26:46.891	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.68
0	17:27:01.359	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=9.299999999999999
0	17:27:01.359	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.12
0	17:27:01.359	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Trailingprofit is ON     profitdollartralprofit=4
0	17:27:01.359	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=5.649999999999999
0	17:27:32.890	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.75
0	17:27:32.890	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.879999999999999
0	17:27:36.625	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.8
0	17:27:36.625	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.92
0	17:27:42.485	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.829999999999999
0	17:27:42.485	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.949999999999999
0	17:27:48.219	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.840000000000001
0	17:27:48.219	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.959999999999999
0	17:27:54.174	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.85
0	17:27:54.174	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=8.979999999999999
0	17:27:54.391	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=7.879999999999999
0	17:27:54.391	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=9.01
0	17:27:54.516	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=8
0	17:27:54.516	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=9.4
0	17:27:54.516	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=9.119999999999999
0	17:27:54.516	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.16
0	17:27:54.516	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.04
0	17:27:54.516	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751437 Level of Profit is rise     profitdollartralprofit=5.75
0	17:27:55.328	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=8.079999999999998
0	17:27:55.328	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=9.209999999999999
0	17:27:55.531	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753489 Level of Profit is rise     profitdollartralprofit=8.529999999999999
0	17:27:55.531	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753488 Level of Profit is rise     profitdollartralprofit=9.619999999999999
0	17:27:55.531	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753426 Level of Profit is rise     profitdollartralprofit=9.649999999999999
0	17:27:55.531	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=5.28
0	17:27:55.531	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=4.16
