0	05:50:03.803	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [12]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	05:50:03.803	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	05:50:38.702	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	05:50:38.702	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 05:50:38
0	05:50:38.702	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	05:50:38.702	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  0  -277626686  2019.04.11 12:09:03
0	05:50:38.702	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 05:50:38
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  257  -277626686  2019.04.11 12:09:03
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [1]  AUDCHF 1  1620893494   0.01  0  0  0  0  0  -1044536046  2019.04.17 18:22:28
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [2]  AUDJPY 1  1620748995   0.01  0  0  0  0  0  1168231105  2019.04.12 07:32:49
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [3]  AUDJPY 1  1620758110   0.01  0  0  0  0  0  824633721  2019.04.12 11:31:07
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [4]  AUDJPY 1  1620764858   0.01  0  0  0  0  0  515396076  2019.04.12 13:46:04
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [5]  AUDNZD 1  1620871205   0.01  0  0  0  0  0  -1011550698  2019.04.17 09:29:28
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [6]  GBPNZD 1  1620778777   0.01  0  0  0  0  256  1717986918  2019.04.12 22:20:59
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [7]  USDCHF 1  1620849144   0.01  0  0  0  0  257  -1099511628  2019.04.16 18:35:16
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [8]  USDCHF 1  1620891181   0.01  0  0  0  0  514  -1173728663  2019.04.17 17:37:25
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [9]  USDJPY 1  1620749111   0.01  0  0  0  0  0  -1271310320  2019.04.12 07:33:24
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [10]  EURNZD 1  1620896429   0.01  0  0  0  0  1024  -1700119854  2019.04.17 20:05:35
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [11]  EURCHF 1  1620898577   0.01  0  0  0  0  0  1308418837  2019.04.17 21:57:20
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [12]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	05:50:39.530	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	05:54:15.281	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	05:54:15.281	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 05:54:14
0	05:54:15.281	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	05:54:15.281	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  0  -277626686  2019.04.11 12:09:03
0	05:54:15.281	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 05:54:15
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  0  -277626686  2019.04.11 12:09:03
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [1]  AUDCHF 1  1620893494   0.01  0  0  0  0  -514  -1044536046  2019.04.17 18:22:28
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [2]  AUDJPY 1  1620748995   0.01  0  0  0  0  0  1168231105  2019.04.12 07:32:49
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [3]  AUDJPY 1  1620758110   0.01  0  0  0  0  0  824633721  2019.04.12 11:31:07
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [4]  AUDJPY 1  1620764858   0.01  0  0  0  0  0  515396076  2019.04.12 13:46:04
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [5]  AUDNZD 1  1620871205   0.01  0  0  0  0  0  -1011550698  2019.04.17 09:29:28
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [6]  GBPNZD 1  1620778777   0.01  0  0  0  0  0  1717986918  2019.04.12 22:20:59
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [7]  USDCHF 1  1620849144   0.01  0  0  0  0  0  -1099511628  2019.04.16 18:35:16
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [8]  USDCHF 1  1620891181   0.01  0  0  0  0  0  -1173728663  2019.04.17 17:37:25
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [9]  USDJPY 1  1620749111   0.01  0  0  0  0  0  -1271310320  2019.04.12 07:33:24
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [10]  EURNZD 1  1620896429   0.01  0  0  0  0  1024  -1700119854  2019.04.17 20:05:35
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [11]  EURCHF 1  1620898577   0.01  0  0  0  0  0  1308418837  2019.04.17 21:57:20
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [12]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	05:54:16.272	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	06:00:05.328	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	06:00:05.328	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 06:00:04
0	06:00:05.328	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:00:05.328	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  0  -277626686  2019.04.11 12:09:03
0	06:00:05.328	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	06:00:05.641	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	06:00:05.641	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: 2019.04.18 06:00:05
0	06:00:05.641	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:00:05.641	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [0]  AUDNZD 1  1620853170   0.01  0  0  0  0  0  -754539855  2019.04.16 20:47:51
0	06:00:05.641	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 06:00:07
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  257  -277626686  2019.04.11 12:09:03
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [1]  AUDCHF 1  1620893494   0.01  0  0  0  0  0  -1044536046  2019.04.17 18:22:28
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [2]  AUDJPY 1  1620748995   0.01  0  0  0  0  0  1168231105  2019.04.12 07:32:49
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [3]  AUDJPY 1  1620758110   0.01  0  0  0  0  0  824633721  2019.04.12 11:31:07
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [4]  AUDJPY 1  1620764858   0.01  0  0  0  0  0  515396076  2019.04.12 13:46:04
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [5]  AUDNZD 1  1620871205   0.01  0  0  0  0  0  -1011550698  2019.04.17 09:29:28
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [6]  GBPNZD 1  1620778777   0.01  0  0  0  0  0  1717986918  2019.04.12 22:20:59
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [7]  USDCHF 1  1620849144   0.01  0  0  0  0  0  -1099511628  2019.04.16 18:35:16
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [8]  USDCHF 1  1620891181   0.01  0  0  0  0  0  -1173728663  2019.04.17 17:37:25
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [9]  USDJPY 1  1620749111   0.01  0  0  0  0  514  -1271310320  2019.04.12 07:33:24
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [10]  EURNZD 1  1620896429   0.01  0  0  0  0  1024  -1700119854  2019.04.17 20:05:35
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [11]  EURCHF 1  1620898577   0.01  0  0  0  0  -1024  1308418837  2019.04.17 21:57:20
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [12]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	06:00:07.796	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	06:00:11.987	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	06:00:11.987	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: 2019.04.18 06:00:11
0	06:00:11.987	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:00:11.987	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [0]  AUDNZD 1  1620853170   0.01  0  0  0  0  128  -754539855  2019.04.16 20:47:51
0	06:00:11.987	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [1]  EURCHF 1  1620852862   0.01  0  0  0  0  0  -1478843139  2019.04.16 20:30:45
0	06:00:11.987	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [2]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	06:00:11.987	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	06:00:29.005	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	06:00:29.005	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: 2019.04.18 06:00:28
0	06:00:29.005	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:00:29.005	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [0]  AUDNZD 1  1620853170   0.01  0  0  0  0  0  -754539855  2019.04.16 20:47:51
0	06:00:29.005	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	06:00:32.289	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	06:00:32.289	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: 2019.04.18 06:00:31
0	06:00:32.289	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:00:32.289	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [0]  AUDNZD 1  1620853170   0.01  0  0  0  0  0  -754539855  2019.04.16 20:47:51
0	06:00:32.289	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [1]  EURCHF 1  1620852862   0.01  0  0  0  0  0  -1478843139  2019.04.16 20:30:45
0	06:00:32.289	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [2]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	06:00:32.289	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	06:02:20.314	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:02:20.314	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 06:02:19
0	06:02:20.314	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:02:20.314	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  0  -19241453  2019.04.17 17:31:09
0	06:02:20.314	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:02:21.584	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:02:21.584	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 06:02:20
0	06:02:21.584	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:02:21.584	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  -512  -19241453  2019.04.17 17:31:09
0	06:02:21.584	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [1]  EURJPY 1  1907745331   0.01  0  125.65  0  0  0  1030792151  2019.04.16 00:00:07
0	06:02:21.584	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [2]  XAUUSD 0  1907767554   0.01  0  1295  0  0  66  -1717986918  2019.04.16 11:00:40
0	06:02:21.584	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [3]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	06:02:21.584	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:03:35.509	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:03:35.509	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 06:03:34
0	06:03:35.509	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:03:35.509	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  0  -19241453  2019.04.17 17:31:09
0	06:03:35.509	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:03:35.619	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	06:03:35.619	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 06:03:35
0	06:03:35.619	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:03:35.619	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  0  -277626686  2019.04.11 12:09:03
0	06:03:35.619	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	06:03:36.134	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:03:36.134	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 06:03:35
0	06:03:36.134	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:03:36.134	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  -512  -19241453  2019.04.17 17:31:09
0	06:03:36.134	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [1]  EURJPY 1  1907745331   0.01  0  125.65  0  0  514  1030792151  2019.04.16 00:00:07
0	06:03:36.134	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [2]  XAUUSD 0  1907767554   0.01  0  1295  0  0  0  -1717986918  2019.04.16 11:00:40
0	06:03:36.134	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [3]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	06:03:36.134	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 06:03:35
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  0  -277626686  2019.04.11 12:09:03
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [1]  AUDCHF 1  1620893494   0.01  0  0  0  0  0  -1044536046  2019.04.17 18:22:28
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [2]  AUDJPY 1  1620748995   0.01  0  0  0  0  0  1168231105  2019.04.12 07:32:49
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [3]  AUDJPY 1  1620758110   0.01  0  0  0  0  0  824633721  2019.04.12 11:31:07
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [4]  AUDJPY 1  1620764858   0.01  0  0  0  0  0  515396076  2019.04.12 13:46:04
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [5]  AUDNZD 1  1620871205   0.01  0  0  0  0  514  -1011550698  2019.04.17 09:29:28
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [6]  GBPNZD 1  1620778777   0.01  0  0  0  0  256  1717986918  2019.04.12 22:20:59
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [7]  USDCHF 1  1620849144   0.01  0  0  0  0  0  -1099511628  2019.04.16 18:35:16
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [8]  USDCHF 1  1620891181   0.01  0  0  0  0  0  -1173728663  2019.04.17 17:37:25
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [9]  USDJPY 1  1620749111   0.01  0  0  0  0  0  -1271310320  2019.04.12 07:33:24
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [10]  EURNZD 1  1620896429   0.01  0  0  0  0  0  -1700119854  2019.04.17 20:05:35
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [11]  EURCHF 1  1620898577   0.01  0  0  0  0  0  1308418837  2019.04.17 21:57:20
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [12]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	06:03:36.166	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	06:20:51.914	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:20:51.914	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 06:20:51
0	06:20:51.914	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:20:51.914	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  0  -19241453  2019.04.17 17:31:09
0	06:20:51.914	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:20:52.243	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:20:52.243	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 06:20:51
0	06:20:52.243	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:20:52.243	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  -512  -19241453  2019.04.17 17:31:09
0	06:20:52.243	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [1]  EURJPY 1  1907745331   0.01  0  125.65  0  0  0  1030792151  2019.04.16 00:00:07
0	06:20:52.243	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [2]  XAUUSD 0  1907767554   0.01  0  1295  0  0  0  -1717986918  2019.04.16 11:00:40
0	06:20:52.243	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [3]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	06:20:52.243	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:22:27.432	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	06:22:27.432	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: 2019.04.18 06:22:26
0	06:22:27.432	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:22:27.432	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [0]  AUDNZD 1  1620853170   0.01  0  0  0  0  0  -754539855  2019.04.16 20:47:51
0	06:22:27.432	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	06:22:32.088	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	06:22:32.088	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: 2019.04.18 06:22:31
0	06:22:32.088	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:22:32.088	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [0]  AUDNZD 1  1620853170   0.01  0  0  0  0  0  -754539855  2019.04.16 20:47:51
0	06:22:32.088	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [1]  EURCHF 1  1620852862   0.01  0  0  0  0  -257  -1478843139  2019.04.16 20:30:45
0	06:22:32.088	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [2]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	06:22:32.088	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	06:25:02.759	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:25:02.759	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 06:25:02
0	06:25:02.759	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:25:02.759	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  -512  -19241453  2019.04.17 17:31:09
0	06:25:02.759	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:25:03.446	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:25:03.446	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 06:25:02
0	06:25:03.446	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:25:03.446	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  0  -19241453  2019.04.17 17:31:09
0	06:25:03.446	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [1]  EURJPY 1  1907745331   0.01  0  125.65  0  0  0  1030792151  2019.04.16 00:00:07
0	06:25:03.446	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [2]  XAUUSD 0  1907767554   0.01  0  1295  0  0  0  -1717986918  2019.04.16 11:00:40
0	06:25:03.446	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [3]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	06:25:03.446	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:27:29.117	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:27:29.117	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 06:27:28
0	06:27:29.117	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	06:27:29.117	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  -512  -19241453  2019.04.17 17:31:09
0	06:27:29.117	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:27:29.258	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	06:27:29.258	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 06:27:28
0	06:27:29.258	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
